symbol,name,close,market_cap,sector,industry,description
XGR,iShares Growth Core Portfolio Builder Fund,26.68,12006000,"","",The investment seeks long-term capital growth. The fund invests in iShares ETFs that provide exposure to equity securities and to one or more alternative asset classes. Exposure to these asset classes may also be obtained by direct investment in issuers within these asset classes and/or through the use of derivatives.
XID,iShares India Index ETF,26.05,36470000,"","","""The investment seeks to replicate, net of expenses, the S&P CNX Nifty Index. The fund will invest primarily in the US-domiciled fund, iShares S&P India Nifty 50 Index Fund."""
CIE,iShares International Fundamental Index ETF,16.52,224672000,"","","The investment seeks to replicate, net of expenses, the performance of FTSE RAFI Developed ex US 1000 index. 
 The investmentÂ strategy is to invest in and hold the constituent securities of the indexÂ in the same proportion as they are reflected in that index."
XEB,iShares J.P. Morgan USD Emerging Markets Bond Index ETF (CAD-Hedged),21.63,31363500,"","","The investment seeks to replicate, net of expenses, the performance of the J.P. Morgan EMBI Global Core Hedged in CAD index.
 The index is a U.S. dollar denominated emerging markets debt benchmark which tracks the total return of actively traded external debt instruments in emerging market countries. It employs a methodology designed to distribute the weight of each country within the index by limiting the weights of countries with higher debt outstanding and reallocating this excess to countries with lower debt outstanding."
XEN,iShares Jantzi Social Index ETF,21.65,25980000,"","","The investment seeks to replicate, net of expenses, the Jantzi Social Index.
 The index is comprised of securities of Canadian issuers selected by Jantzi based on criteria for identifying companies that reflect a higher standard of environmental and social performance."
CJP,iShares Japan Fundamental Index ETF (CAD-Hedged),11.92,68838000,"","","The investment seeks to replicate, net of expenses, the performance of FTSE RAFI Japan Canadian Dollar Hedged index. 
 TheÂ investment strategy is to invest in the constituent securities ofÂ the index in the same proportion as they are reflected in that index."
XLA,iShares Latin America Index ETF,16.73,7528500,"","","""The investment seeks to replicate, net of expenses, the S&P Latin America 40 Index. The fund will invest primarily in the US-domiciled fund, iShares S&P Latin America 40 Index Fund."""
XMW,iShares MSCI All Country World Minimum Volatility Index ETF,27.42,23307000,"","","The investment seeks to replicate, net of expense, the MSCI ACWI Minimum Volatility Index USD. 
 The fund will invest primarily in shares of one or more US iShares Funds such that the resulting portfolio will have characteristics that closely match the characteristics of the underlying index. The index measures the performance of equity securities in both emerging and developed markets that have lower volatility relative to the equity securities included in the MSCI All Country World Index."
XBZ,iShares MSCI Brazil Index ETF,12.67,12036500,"","","""The investment seeks to replicate, net of expenses, the MSCI Brazil Index. The fund will invest primarily in the US-domiciled fund, iShares MSCI Brazil Index Fund."""
XMV,iShares MSCI Canada Minimum Volatility Index ETF,25.75,20600000,"","","The investment seeks to replicate, net of expense, the MSCI Canada Minimum Volatility Index CAD. 
The fund will primarily invest in securities that consists of the underlying index. The index measures the performance of equity securities in the top 85% by market capitalization of equity securities listed on stock exchanges in Canada that have lower volatility relative to the equity securities included in the MSCI Canada Index."
XIN,iShares MSCI EAFE Index ETF (CAD-Hedged),21.72,1079484000,"","","The investment seeks to replicate the performance, net of expenses, of the MSCI EAFE 100% Hedged to CAD Dollars Index.
 The index is a free float-adjusted market capitalization-weighted Index provided by MSCI that includes securities from Europe, Australasia and the Far East, hedged to Canadian Dollars."
XMI,iShares MSCI EAFE Minimum Volatility Index ETF,27.26,43616000,"","","""The investment seeks to replicate, net of expense, the MSCI EAFE Minimum Volatility Index USD. The fund will invest primarily in shares of one or more US iShares Funds such that the resulting portfolio will have characteristics that closely match the characteristics of the underlying index. The index measures the performance of equity securities in both emerging and developed markets that have lower volatility relative to the equity securities included in the MSCI EAFE Index."""
XEM,iShares MSCI Emerging Markets Index ETF,26.3,260370000,"","","""The investment seeks to replicate, net of expenses, the MSCI Emerging Markets Index. The fund will invest primarily in the iShares MSCI Emerging Markets Index Fund, which is a U.S. iShares fund. It may also invest directly in index securities and in other equity securities provided such investment is consistent with its investment objective."""
XMM,iShares MSCI Emerging Markets Minimum Volatility Index ETF,24.68,43190000,"","","""The investment seeks to replicate, net of expense, the MSCI Emerging Market Minimum Volatility Index USD. The fund will invest primarily in shares of one or more US iShares Funds such that the resulting portfolio will have characteristics that closely match the characteristics of the underlying index. The index measures the performance of equity securities in both emerging and developed markets that have lower volatility relative to the equity securities included in the MSCI Emerging Market Index."""
XEU,iShares MSCI Europe IMI Index ETF,18.97,30352000,"","","The investment seeks to replicate, net of expenses, the MSCI Europe IMI Index.
 The fund will invest directly in constituent issuers included in the Index or in securities of one or more exchange-traded funds managed by BlackRock Canada or an affiliate. The undrelying index captures large, mid and small capitalization representation across the `developed markets` countries in Europe, being Austria, Belgium, Denmark, Finland, France, Germany, Ireland, Italy, the Netherlands, Norway, Portugal, Spain, Sweden, Switzerland and the United Kingdom."
XEH,iShares MSCI Europe IMI Index ETF (CAD-Hedged),19.45,20422500,"","","The investment seeks to replicate, net of expenses, the MSCI Europe IMI 100% Hedged to CAD Index.
 The fund will invest directly in constituent issuers included in the Index or in securities of one or more exchange-traded funds managed by BlackRock Canada or an affiliate. The undrelying index captures large, mid and small capitalization representation across the `developed markets` countries in Europe, being Austria, Belgium, Denmark, Finland, France, Germany, Ireland, Italy, the Netherlands, Norway, Portugal, Spain, Sweden, Switzerland and the United KingdoM, hedged back to Canadian dollars."
XMU,iShares MSCI USA Minimum Volatility Index ETF,29.54,42833000,"","","The investment seeks to replicate, net of expense, the MSCI USA Minimum Volatility Index USD. 
 The fund will invest primarily in shares of one or more US iShares Funds such that the resulting portfolio will have characteristics that closely match the characteristics of the underlying index. The index measures the performance of equity securities in both emerging and developed markets that have lower volatility relative to the equity securities included in the MSCI USA Index."
XWD,iShares MSCI World Index ETF,34.53,231351000,"","","The investment seeks investment results that correspond generally to the price and yield performance, before fees and expenses, of the MSCI World Index (the ""underlying index"").
 The fund generally invests at least 90% of its assets in the securities of the underlying index or in depositary receipts representing securities in its underlying index. The underlying index is designed to measure the performance of equity securities in the top 85% of equity market capitalization, as calculated by the index provider, in certain developed market countries."
XQQ,iShares NASDAQ 100 Index ETF (CAD-Hedged),34.08,54528000,"","","""The investment seeks to replicate, net of expenses, the NASDAQ 100 Currency Hedged CAD index. The index includes 100 of the largest domestic and international non-financial securities listed on the NASDAQ Stock Market based on market capitalization. It is currency hedged to Canadian dollars."""
CLO,iShares Oil Sands Index ETF,11.94,15522000,"","","The investment seeks to replicate, net of expenses, the performance of Sustainable Wealth Oil Sands Sector index. 
 TheÂ investment strategy is to invest in the constituent securities ofÂ the index in the same proportion as they are reflected in that index."
CMR,iShares Premium Money Market ETF,50.01,90018000,"","","The investment seeks to maximize current income to the extent consistent with the preservation of capital and liquidity by investing in high-quality, short-term, investment grade debt securities, including treasury bills and promissory notes."
XCD,iShares S&P Global Consumer Discretionary Index ETF (CAD-Hedged),24.73,16074500,"","","The investment seeks to replicate, net of expenses, the performance of the S&P Global 1200 Consumer Discretionary Canadian Dollar Hedged Index.
 The fund will invest in majority of the assets in the securities that consist of the underlying index.The index is a float-adjusted, market capitalization-weighted index and includes constituents of the S&P Global 1200 Index included in the consumer discretionary sector and sub-industries as defined by the Global Industry Classification Standard (GICS®). The index is hedged to Canadian dollars."
XGI,iShares S&P Global Industrials Index ETF(CAD-Hedged),24.43,19544000,"","","The investment seeks to replicate, net of expenses, the performance of the S&P Global 1200 Industrials Canadian Dollar Hedged Index.
 The fund will invest in majority of the assets in the securities that consist of the underlying index.The index is a float-adjusted, market capitalization-weighted index and includes constituents of the S&P Global 1200 Index included in the industrials sector and sub-industries as defined by the Global Industry Classification Standard (GICS®). The index is hedged to Canadian dollars."
XIU,iShares S&P/TSX 60 Index ETF,21.21,12227565000,"","","The investment seeks to replicate the performance, net of expenses, of the S&P/TSX 60 Index. 
 The index is comprised of 60 of the largest (by market capitalization) and most liquid securities listed on the TSX, selected by S&P using its industrial classifications and guidelines for evaluating issuer capitalization, liquidity and fundamentals."
CDZ,iShares S&P/TSX Canadian Dividend Aristocrats Index ETF,26.12,1026516000,"","","The investment seeks to replicate the performance, net of expenses, of the S&P/TSX Canadian Dividend Aristocrats index.
 The index consists of common stocks or income trusts listed on the Toronto Stock Exchange which are constituents of the S&P Canada Broad Market index (BMI). The security must have increased ordinary cash dividends every year for at least five consecutive years, and the float-adjusted market capitalization of the security, at the time of the review, must be at least C$ 300 million."
CPD,iShares S&P/TSX Canadian Preferred Share Index ETF,16.3,1331710000,"","","The investment seeks to replicate, net of expenses, the performance of the S&P/TSX Preferred Share index.
 The investmentÂ strategy is to invest in and hold the constituent securities of the indexÂ in the same proportion as they are reflected in the index."
XST,iShares S&P/TSX Capped Consumer Staples Index ETF,38.2,61120000,"","","The investment seeks to replicate, net of expenses, the performance of the S&P/TSX Capped Consumer Staples index.
 The index is comprised of Canadian consumer staples sector issuers listed on the TSX."
XEG,iShares S&P/TSX Capped Energy Index ETF,16.3,557460000,"","","The investment seeks to replicate the performance, net of expenses, of the S&P/TSX Capped Energy Index. 
 The index is comprised of securities of Canadian energy sector issuers listed on the TSX, selected by S&P using its industrial classifications and guidelines for evaluating issuer capitalization, liquidity and fundamentals."
XFN,iShares S&P/TSX Capped Financials Index ETF,31.14,934200000,"","","The investment seeks to replicate the performance, net of expenses, of the S&P/TSX Capped Financials Index. 
 The index is comprised of securities of Canadian financial sector issuers listed on the TSX, selected by S&P using its industrial classifications and guidelines for evaluating issuer capitalization, liquidity and fundamentals."
XIT,iShares S&P/TSX Capped Information Technology Index ETF,10.16,32512000,"","","The investment seeks to replicate the performance, net of expenses, of the DEX Short Term Bond Index. 
 The index is comprised primarily of semi-annual pay fixed rate bonds issued domestically in Canada and denominated in Canadian dollars, with an investment grade rating and a remaining effective term to maturity of at least one year."
XMA,iShares S&P/TSX Capped Materials Index ETF,11.99,117502000,"","","The investment seeks to replicate the performance, net of expenses, of the S&P/TSX Capped Materials Index. 
 The index is comprised of the securities of Canadian materials sector issuers listed on the TSX, selected by S&P using its industrial classifications and guidelines for evaluating issuer capitalization, liquidity and fundamentals."
XRE,iShares S&P/TSX Capped REIT Index ETF,16.412,1250594400,"","","The investment seeks to replicate the performance, net of expenses, of the S&P/TSX Capped REIT Index. 
 The index is comprised of securities of Canadian real estate investment trusts (REITs) listed on the TSX, selected by S&P using its industrial classifications and guidelines for evaluating issuer capitalization, liquidity and fundamentals."
XUT,iShares S&P/TSX Capped Utilities Index ETF,20.552,113036000,"","","The investment seeks to replicate, net of expenses, the performance of the S&P/TSX Capped Utilities index.
 The index is comprised of securities of Canadian utilities sector issuers listed on the TSX."
XMD,iShares S&P/TSX Completion Index ETF,24.33,236001000,"","","The investment seeks to replicate the performance, net of expenses, of the S&P/TSX Completion Index. 
 The index is comprised of securities that, on the basis of market capitalization, make up the mid and smaller tier of the Canadian issuers listed on the TSX, selected by S&P using its industrial classifications and guidelines for evaluating issuer capitalization, liquidity and fundamentals."
XBM,iShares S&P/TSX Global Base Metals Index ETF,12.95,36260000,"","","The investment seeks to replicate, net of expenses, the performance of the S&P/TSX Global Base Metals index.
 The index is designed to provide an investable index of securities issued by Canadian and non-Canadian constituent issuers involved in the production or extraction of base metals."
XGD,iShares S&P/TSX Global Gold Index ETF,9.5,524400000,"","","The investment seeks to replicate the performance, net of expenses, of the S&P/TSX Global Gold Index. 
 The index is comprised of securities of global gold sector issuers selected by S&P using its industrial classifications and guidelines for evaluating issuer capitalization, liquidity and fundamentals."
CMW,iShares S&P/TSX Global Mining Index ETF,13.5,20925000,"","","The investment seeks to replicate, net of expenses, the performance of the S&P/TSX Global Mining index. 
 The investment strategy is to invest in the constituent securities of the S&P/TSX Global Mining index in the same proportion reflected in the index."
XPF,iShares S&P/TSX North American Preferred Stock Index ETF (CAD-Hedged),19.77,178918500,"","","The investment seeks to replicate, net of expenses, the performance of the S&P/TSX North American Preferred Stock Canadian Dollar Hedged Index.
 The fund will invest in a regularly rebalanced portfolio of preferred shares, selected by BlackRock Canada from time to time, as well as one or more iShares ETFs, that in aggregate closely match the characteristics of the Preferred Index, and to hedge any resulting U.S. dollar exposure back to Canadian dollars."
XCS,iShares S&P/TSX SmallCap Index ETF,15.05,147490000,"","","The investment seeks to replicate, net of expenses, the S&P/TSX SmallCap Index.
 The index is comprised of smaller (by market capitalization) securities listed on the TSX, selected by S&P using its industrial classifications and guidelines for evaluating issuer capitalization, liquidity and fundamentals."
XVX,iShares S&P/TSX Venture Index ETF,9.86,5176500,"","","The investment seeks to replicate, net of expenses, the S&P/TSX Venture Select index.
 The index invests in a portfolio of stocks listed on the TSX Venture exchange. The fund provides exposure to several junior/microcap firms and the index is composed primarily of firms involved in metals and mining and oil, gas, and consumable fuels."
SVR,iShares Silver Bullion ETF,9.87,49350000,"","","The investment seeks to replicate, net of expenses, the price of silver bullion. 
 The fund invests in long-term holdings of unencumbered silver bullion in 1,000 troy ounce international bar sizes. In accordance with its investment objective, strategy, policies and restrictions, the assets of SVR consist of Silver Bullion that SVR purchases and holds, cash and, in relation to the Hedged Units, the forward contracts relating to the currency hedge."
XHD,iShares U.S. High Dividend Equity Index ETF (CAD-Hedged),24.95,145957500,"","","The iShares U.S. High Dividend Equity Index Fund (CAD-Hedged) seeks to provide long-term capital growth by replicating, to the extent possible, the performance of the Morningstar Dividend Yield Focus Index- CAD Hedged, net of expenses. The Morningstar Dividend Yield Focus Index - CAD-Hedged tracks high-yielding, dividend-paying, U.S.-based securities and is a focused benchmark comprising `qualified income` paying securities screened for superior company quality and financial health, hedged to Canadian dollars. This Index is denominated in Canadian dollars and is hedged to mitigate the effects of currency."
XHY,iShares U.S. High Yield Bond Index ETF (CAD-Hedged),21.55,680980000,"","","""The investment seeks to replicate, net of expenses, the Markit iBoxx USD Liquid High Yield Index. The fund will invest primarily in the shares of a U.S. iShares fund that seeks to replicate the index and to hedge any resulting U.S. dollar currency exposure back to Canadian dollars. It intends to invest in the shares of the iShares iBoxx $ High Yield Corporate Bond Fund. The fund will utilize currency forwards and other derivative instruments to employ the currency hedging strategy."""
XIG,iShares U.S. IG Corporate Bond Index ETF (CAD-Hedged),23.16,67164000,"","","""The investment seeks to replicate, net of expenses, the Markit iBoxx USD Liquid Investment Grade Index. The fund will invest primarily in the shares of a U.S. iShares fund that seeks to replicate the index and to hedge any resulting U.S. dollar currency exposure back to Canadian dollars. It intends to invest in the shares of the iShares iBoxx $ Investment Grade Corporate Bond Fund. The fund will utilize currency forwards and other derivative instruments to employ the currency hedging strategy."""
XSU,iShares U.S. Small Cap Index ETF (CAD-Hedged),24.78,146202000,"","","The investment seeks to replicate, net of expenses, the Russell 2000 Index ` Canadian Dollar Hedged.
 The index is a market capitalization-weighted index of securities of 2000 of the smaller US public issuers provided by FRC, hedged to Canadian dollars."
CUD,iShares US Dividend Growers Index ETF (CAD-Hedged),31.34,416822000,"","","The investment seeks to replicate, net of expenses, the S&P High Yield Dividend Aristocrats CAD Hedged index.
 The index is comprised of the 60 highest dividend yielding constituents of the stocks of the S&P Composite 1500 Index that have increased dividends every year for at least 25 consecutive years. It is is weighted by indicated annual dividend yield, with constituents being reweighted every quarter."
CLU,iShares US Fundamental Index ETF,26.74,235312000,"","",The investment seeks to provide investors with a diversified equal weighted investment in a portfolio consisting of common shares of the largest Canadian banks and life insurance companies.
IAE,Ithaca Energy Inc.,1.44,474506813,Energy,Oil & Gas - E&P,"Ithaca Energy Inc is involved in the exploration, development and production of oil and gas in the North Sea."
IE,Ivanhoe Energy Inc.,1.56,25589405,Energy,Oil & Gas - E&P,"Ivanhoe Energy, Inc., is an international heavy oil development and production company. It is focused on pursuing long term growth in its reserve base and production using advanced technologies, including its HTL Technology."
IVN,Ivanhoe Mines Ltd.,0.83,574174395,Basic Materials,Metals & Mining,"Ivanhoe Mines Ltd is a mineral exploration and development company. The Company, together with its subsidiaries, explores, develops and recovers minerals and precious gems from its property interests located in Africa and Australia."
IVW,Ivernia Inc.,0.09,72106604,Basic Materials,Metals & Mining,"Ivernia Inc is a metal mining, exploration and development company. It holds 100% interest in Rosslyn Hill Mining, located in the East Murchison Mineral Field in Western Australia."
JDN,Jayden Resources Inc.,0.13,7604122,Basic Materials,Metals & Mining,"Jayden Resources, Inc acquires, explores and develops mineral properties in British Columbia, Canada."
PJC.A,Jean Coutu Group,25.79,2133699905,Consumer Defensive,Retail - Defensive,"Jean Coutu Group PJC Inc is a pharmacy retailing company. It operates a network of 413 franchised stores under the banners of PJC Jean Coutu, PJC Clinique, PJC Jean Coutu Santé and PJC Jean Coutu SantÃ© BeautÃ©."
"",,12.31,114122652733,"["""", """", """"]","",""
JOY,Journey Energy Inc.,7.74,253718980,Energy,Oil & Gas - E&P,"Journey Energy Inc is engaged in the exploration, development and production of oil & natural gas in the Western Canada Sedimentary Basin."
JEC,Jura Energy Corporation,0.185,12779121,Energy,Oil & Gas - E&P,"Jura Energy Corporation is an upstream oil and gas exploration company. The Company's activities are conducted in Pakistan where it has interest in exploration, development and producing concessions."
JE,Just Energy Group Inc.,5.37,780628942,Utilities,Utilities - Regulated,"Just Energy Group Inc is a retail energy company. It sells electricity and natural gas to residential and commercial customers under long-term fixed-price, price-protected and variable-priced contracts in deregulated markets."
KBL,K-Bro Linen Inc.,39.84,283670162,Industrials,Business Services,"K-Bro Linen Inc provides linen services to healthcare institutions, hotels and other commercial accounts that include the processing, management and distribution of general linen and operating room linen."
KRN,Karnalyte Resources Inc.,0.95,26105060,Basic Materials,Agriculture,Karnalyte Resources Inc is engaged in the business of exploration and development of high quality agricultural and industrial potash and magnesium products.
KAT,Katanga Mining Limited,0.375,715267655,Basic Materials,Metals & Mining,"Katanga Mining Ltd, through its subsidiary Kamoto Copper Company SARL, is engaged in copper and cobalt mining and related activities in the Democratic Republic of Congo."
"",,17.1,114122652733,Consumer Cyclical,Restaurants,"Keg Royalties Income Fund (The) is an open-ended trust which owns the trademarks, trade names, operating procedures and systems and other intellectual property used in connection with the operation of Keg steakhouse restaurants and bars in Canada and USA."
KLS,Kelso Technologies Inc.,6.05,269241734,Industrials,Transportation & Logistics,"Kelso Technologies Inc is a railroad equipment supplier. It is engaged in producing & selling proprietary tank car service equipment used in the safe loading, unloading and containment of hazardous materials during transport."
KEL,Kelt Exploration Ltd.,9.4,1191234505,Energy,Oil & Gas - E&P,"Kelt Exploration Ltd is an oil and gas company based in Calgary, Alberta, focused on the exploration, development and production of crude oil and natural gas resources, primarily in west central Alberta and northeastern British Columbia."
KER,Kerr Mines Inc.,0.19,20864291,Basic Materials,Metals & Mining,"Kerr Mines Inc is engaged in exploring and developing the Copperstone gold property in La Paz County, Arizona, United States; developing mining properties in Virginiatown, Ontario; and exploring for additional gold resources McGarry."
KEY,Keyera Corp.,90.77,7636891470,Energy,Oil & Gas - Midstream,"Keyera Corp operates natural gas midstream businesses in Canada. It operates in the oil and gas sector between the upstream sector and the downstream sector. It is organized into two integrated businesses, Gathering and Processing & Liquids Business Unit."
KMP,Killam Properties Inc.,10.83,601671837,Real Estate,Real Estate Services,Killam Properties Inc is a real estate company engaged in owning and operating multi-family apartments and manufactured home communities.
KXS,Kinaxis Inc.,15.9,375420306,Technology,Application Software,"Kinaxis Inc provides cloud-based subscription software that enables its customers to improve and accelerate analysis and decision-making across its supply chain operations. The Company has offices in the US, Japan, China, the Netherlands and Canada."
KFS,Kingsway Financial Services Inc.,7.13,154593024,Financial Services,Insurance - Property & Casualty,Kingsway Financial Services Inc is a holding company. It provides property and casualty insurance through its two business segments: Insurance Underwriting and Insurance Services.
"",,23.27,114122652733,Financial Services,Asset Management,Kingsway Linked Return is an investment trust established in Canada. Its activities are managed by Scotia Managed Companies Administration Inc.
K,Kinross Gold Corporation,2.97,3399198606,Basic Materials,Metals & Mining,"Kinross Gold Corp is a gold mining company. The Company's mines and projects are in Brazil, Canada, Chile, Ecuador, Ghana, Mauritania, Russia and the United States."
KGI,Kirkland Lake Gold Inc.,4.31,310671769,Basic Materials,Metals & Mining,Kirkland Lake Gold Inc is a gold mining company. Its operations consist of the Macassa Mine and Mill and four contiguous formerly producing gold mining properties.
KDX,Klondex Mines Ltd.,1.92,233222444,Basic Materials,Metals & Mining,"Klondex Mines, Ltd. is in the business of owning, acquiring, exploiting, exploring, developing and evaluating mineral properties, and either joint venturing or developing these properties further or disposing of them when the evaluation is completed."
GUD,Knight Therapeutics Inc.,5.85,455237658,Healthcare,Drug Manufacturers,"Knight Therapeutics Inc, is a specialty pharmaceutical company focused on acquiring or in-licensing innovative pharmaceutical products for the Canadian and world markets."
KPT,KP Tissue Inc.,15.83,140076092,Consumer Defensive,Consumer Packaged Goods,"KP Tissue Inc was created to acquire, and its business is limited to holding, a limited partnership interest in KPLP. KPLP is Canada's tissue products supplier."
LIM,Labrador Iron Mines Holdings Limited,0.04,5052925,Basic Materials,Metals & Mining,Labrador Iron Mines Holdings Ltd is engaged in the mining of iron ore and in the exploration and development of direct shipping iron ore projects in the central part of the prolific Labrador Trough region.
LIF,Labrador Iron Ore Royalty Corporation,19.02,1217280000,Basic Materials,Steel,"Labrador Iron Ore Royalty Corp , through its wholly owned subsidiaries, Labrador Mining Company Limited and Hollinger-Hanna Limited, holds a 15.10% equity interest in Iron Ore Company of Canada."
LSA,Lachlan Star Limited,0.035,5741252,Basic Materials,Metals & Mining,"Lachlan Star Limited is a mineral exploration and development company that focuses on the acquisition and development of assets within the gold, copper and bulk commodities sectors within Australia and overseas."
LSG,Lake Shore Gold Corp.,1.03,435198921,Basic Materials,Metals & Mining,"Lake Shore Gold Corp is a gold mining company. It operates, explores, and develops three gold complexes located in the Timmins gold Camp in Timmins, Ontario. The Company also has certain exploration properties in Quebec and Mexico."
"",,100.0,114122652733,Real Estate,REITs,"Lanesborough Real Estate Investment Trust is a closed-end real estate investment trust. The Company invests in a portfolio of retail, residential, industrial and office properties located across Canada."
LAM,Laramide Resources Ltd.,0.4,31548783,Basic Materials,Metals & Mining,Laramide Resources Ltd is engaged in the exploration and development of uranium assets. Its wholly owned uranium assets are located in Australia and the United states.
LAS.A,Lassonde Industries Inc.,124.93,404186029,Consumer Defensive,Beverages - Non-Alcoholic,"Lassonde Industries Inc develops, produces and markets fruit and vegetable juices and drinks. It is a producer of store brand ready-to-drink fruit juices and drinks in the United States and also a producer of cranberry sauces."
LB,Laurentian Bank of Canada,49.08,1415399813,Financial Services,Banks,"Laurentian Bank of Canada and its subsidiaries provide banking services to individuals and small and medium-sized enterprises, as well as to independent advisors across Canada and operate as a full-service brokerage firm."
CTU.A,Le Chateau Inc.,1.27,32262778,Consumer Cyclical,Retail - Apparel & Specialty,"Le Chateau Inc is a specialty retailer and manufacturer of contemporary fashion apparel, accessories, and footwear at value pricing for style-conscious women and men of all ages."
LEG,Legacy Oil + Gas Inc.,4.84,966693442,Energy,Oil & Gas - E&P,"Legacy Oil + Gas, Inc., is an oil and natural gas company engaged in the acquisition, development, exploration, and exploitation of oil and natural gas properties."
LWP,Legumex Walker Inc.,4.36,71044609,Consumer Defensive,Consumer Packaged Goods,"Legumex Walker Inc is a processor and merchandiser of pulses (lentils, peas, beans and chickpeas) and other special crops with processing facilities in the Canadian Prairies, American Midwest and China."
LW,Leisureworld Senior Care Corporation,13.91,504452521,Healthcare,Health Care Providers,"Leisureworld Senior Care Corp owns and operates care homes, retirement homes, and independent living facilities. The Company also provides nurses, healthcare aides, and personal and home support workers for care homes and private care."
LNF,Leon's Furniture Limited,14.25,1012028445,Consumer Cyclical,Manufacturing - Apparel & Furniture,"Leon's Furniture Ltd is a retailer of home furnishings, mattresses, appliances and electronics in Canada. Its retail banners includes Leon's, The Brick, United Furniture Warehouse and the The Brick Mattress Store."
LVN,Levon Resources Ltd.,0.26,59034150,Basic Materials,Metals & Mining,"Levon Resources Ltd is a mineral exploration company. It is engaged in the exploration for and development of exploration and evaluation properties in Mexico. The Company's project properties include: Cordero, Bralorne and Cortez."
LEX,Lexam VG Gold Inc.,0.085,19258523,Basic Materials,Metals & Mining,"Lexam VG Gold, Inc., is engaged in the business of exploring precious metal mineral properties in Timmins, Ontario, Canada. The Company has four gold deposits located in Timmins, Ontario."
LBS,Life & Banc Split Corp.,10.31,156394782,Financial Services,Asset Management,"Life & Banc Split Corp is a mutual fund corporation. Its investment objective is to provide holders of preferred shares with fixed, cumulative, preferential quarterly cash distributions and Class A shares with regular monthly cash distribution."
LTS,Lightstream Resources Ltd.,3.31,663541110,Energy,Oil & Gas - E&P,"Lightstream Resources Ltd is a light oil-focused exploration and production company. Its operating areas include southeastern Saskatchewan, central Alberta, and north-central Alberta."
"",,23.48,114122652733,"["""", """", """"]","",""
LNR,Linamar Corporation,57.11,3700308127,Consumer Cyclical,Autos,"Linamar Corporation is a manufacturing Company of highly engineered products powering vehicles, motion,work and lives. The Company is made up of two operating segments - the Powertrain / Driveline segment and the Industrial segment."
LIQ,Liquor Stores N.A. Ltd.,13.0,302474003,Consumer Cyclical,Retail - Apparel & Specialty,"Liquor Stores N.A. Ltd is engaged in retailing of wines, beers and spirits in Alberta, British Columbia, Alaska and Kentucky. The Company operates under the brand names Liquor Depot, Liquor Barn, Liquor Depot, Brown Jug, among others."
LAC,Lithium Americas Corp.,0.25,38654241,Basic Materials,Metals & Mining,Lithium Americas Corp is a Canadian-based resource company engaged in the exploration of lithium and potassium mineral resources in Argentina.
L,Loblaw Companies Limited,57.59,23767281448,Consumer Defensive,Retail - Defensive,"Loblaw Companies Ltd is a food retailer and a provider of drugstore, general merchandise and financial products and services."
LII,Logan International Inc.,5.78,194193527,Energy,Oil & Gas - Services,"Logan International Inc has two operating segments - The downhole tool segment includes manufacturing, sales, and servicing of downhole tools. The rental tool segments operations include the rental of downhole tools."
LGT.A,Logistec Corporation,42.02,313533154,Industrials,Transportation & Logistics,"Logistec Corp provides cargo handling and other services to marine, industrial and municipal customers."
LN,Loncor Resources Inc.,0.09,6609576,Basic Materials,Metals & Mining,"Loncor Resources Inc is a Canadian gold exploration company. The Company operates two projects in the DRC, the Ngayu and North Kivu projects."
LRE,Long Run Exploration Ltd.,3.31,640479919,Energy,Oil & Gas - E&P,"Long Run Exploration Ltd is engaged in the exploration, development and acquisition of petroleum and natural gas properties in western Canada."
"",,9.7,114122652733,"["""", """", """"]","",""
"",,10.64,114122652733,"["""", """", """"]","",""
LUC,Lucara Diamond Corp.,2.31,875453996,Basic Materials,Metals & Mining,Lucara Diamond Corp is engaged in the development and operation of diamond properties in Africa. The Company holds a 100% interest in the Karowe Mine located in Botswana and a 75% interest in Mothae Diamond Project located in Lesotho.
LMP,Lumenpulse Inc.,15.22,353158990,Technology,Computer Hardware,"Lumenpulse Inc designs, develops, manufactures and sells specification-grade LED lighting solutions for commercial, institutional and urban environments. It offers products including Lumenbeam LBX, Lumenbeam Grande, and Lumenbeam Pendant."
LGC,Luna Gold Corp.,0.34,48102712,Basic Materials,Metals & Mining,"Luna Gold Corp is in the business of producing, expanding, developing and exploring gold resource properties in Brazil. It currently has one producing gold mine and several brownfields exploration projects in Brazil."
LUN,Lundin Mining Corporation,5.28,3093813397,Basic Materials,Metals & Mining,"Lundin Mining Corp is a base metals mining company with operations in Portugal, Sweden, Spain and Ireland. The Company is engaged in the production of copper, zinc, lead and nickel."
LUP,Lundin Petroleum AB,15.3,4864031874,Energy,Oil & Gas - E&P,Lundin Petroleum AB is an independent Swedish oil and gas exploration and production company with core areas in Europe and South East Asia.
LPK,Lupaka Gold Corp.,0.13,12030864,Basic Materials,Metals & Mining,"Lupaka Gold Corp is a gold exploration company engaged in the exploration and development of mineral properties. The Company's project portfolio includes; Crucero Gold Project, Invicta Gold Project, and Josnitoro Gold Project all in Peru."
LYD,Lydian International Limited,0.61,92813895,Basic Materials,Metals & Mining,"Lydian International Ltd along with its subsidiaries is a mineral exploration and development group of companies. It focused on emerging and transitional environments, and is developing precious and base metal assets located in Armenia and Georgia."
